﻿country,country_code,date,sexdisagg_data,date_tests,tests_date,tests_male,tests_female,tests_male_pct,tests_female_pct,date_cases,cases_date,cases_total,cases_total_sum,cases_male,cases_female,cases_male_pct,cases_female_pct,date_deaths,deaths_date,deaths_total,deaths_total_sum,deaths_male,deaths_female,deaths_male_pct,deaths_female_pct,hosp_date,hosp_total,hosp_male,hosp_female,hosp_male_pct,hosp_female_pct,icu_date,icu_total,icu_male,icu_female,icu_male_pct,icu_female_pct,date_healthcare,healthcare_date,healthcare_tot,healthcare_total,healthcare_male,healthcare_female,healthcare_male_pct,healthcare_female_pct,date_cfr,cfr_date,cfr_pct_tot,cfr_pct_male,cfr_pct_female,cfr_ratio,totpop2020,malepop2020,femalepop2020,vac1_date,vac1_total,vac1_male,vac1_female,vac1_male_pct,vac1_female_pct,vac2_date,vac2_total,vac2_male,vac2_female,vac2_male_pct,vac2_female_pct
Afghanistan,AF,6/13/2022,,,,,,,,11/16/2021,,156610,124621,73240,51381,0.588,0.412,11/16/2021,,7294,3949,2574,1375,0.652,0.3480,11/16/2021,11177,6769,4408,0.606,0.394,,,,,,,,,,,,,,,11/16/2021,11/16/2021,0.032,0.035,0.027,1.313,38928,19976,18952,,,,,,,,,,,,
Albania,AL,9/15/2022,,,,,,,,8/22/2022,,445845,588237,271530,316707,0.462,0.538,3/21/2022,,3487,2077,1374,703,0.662,0.3380,,,,,,,,,,,,,,,,,,,,,,,,,,,2878,1465,1413,,,,,,,,,,,,
Algeria,DZ,6/14/2022,,,,,,,,5/20/2021,,125896,126156,67872,58284,0.538,0.462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43851,22154.00,21697.00,,,,,,,,,,,,
Andorra,AD,6/15/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.18,38.79,37.39,,,,,,,,,,,,
Angola,AO,9/15/2022,,,,,,,,9/5/2022,,91401,34352,20054,14298,0.584,0.416,7/4/2022,,1920,280,160,120,0.571,0.4290,,,,,,,,,,,,,,,,,,,,,,,,,,,32866.00,16261.00,16605.00,,,,,,,,,,,,
Anguilla,AI,6/15/2022,,,,,,,,12/6/2021,,1414,112,57,55,0.509,0.491,,,,,,,,,8/29/2021,23,11,12,0.478,0.522,,,,,,,,,,,,,,,,,,,,,15.533,7.505,8.028,4/1/2022,10674,5251,5423,0.492,0.508,4/1/2022,9964,4874,5090,0.489,0.511
"Antigua and Barbuda",AG,6/15/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,47,51,,,,,,,,,,,,
Argentina,AR,9/15/2022,,,,,,,,8/15/2022,,19053283,18956772,9058237,9898536,0.478,0.522,8/15/2022,,250733,246205,141599,104606,0.575,0.4250,5/23/2022,240515,129825,110690,0.540,0.460,,,,,,,5/23/2022,,110907,110907,35844,75063,0.3230,0.6770,8/15/2022,8/15/2022,0.013,0.016,0.011,1.479,45196.00,22049.00,23147.00,,,,,,,,,,,,
Armenia,AM,6/16/2022,,,,,,,,11/23/2020,,,130911,55204,75707,0.422,0.578,11/23/2020,,1976,2085,1132,953,0.543,0.4570,3/9/2020,22,10,12,0.455,0.545,,,,,,,,,,,,,,,11/23/2020,11/23/2020,0.016,0.021,0.013,1.629,2963.00,1394.00,1569.00,,,,,,,,,,,,
Aruba,AW,9/15/2022,,,,,,,,6/6/2022,,78191,77861,35053,42808,0.450,0.550,6/6/2022,,370,370,202,168,0.546,0.4540,4/11/2022,1218,664,554,0.545,0.455,,,,,,,4/11/2022,,328,328,80,248,0.2440,0.7560,6/6/2022,6/6/2022,0.005,0.006,0.004,1.468,107,51,56,,,,,,,,,,,,
Australia,AU,9/15/2022,,,,,,,,8/29/2022,,9252352,9200258,4399309,4800949,0.478,0.522,8/29/2022,,23690,23603,13091,10512,0.555,0.4450,,,,,,,,,,,,,,,,,,,,,8/29/2022,8/29/2022,0.003,0.003,0.002,1.359,25500,12699,12801,,,,,,,,,,,,
Austria,AT,9/15/2022,,,,,,,,9/5/2022,,9988066,9988066,4803376,5184690,0.481,0.519,8/15/2022,,31545,31542,16896,14646,0.536,0.4640,1/21/2021,1507,994,513,0.660,0.340,4/16/2021,5272,3416,1856,0.648,0.352,,,,,,,,,,,,,,,9006,4440,4567,,,,,,,,,,,,
Azerbaijan,AZ,9/15/2022,,,,,,,,9/5/2022,,1402269,1334145,625767,708378,0.469,0.531,,,,,,,,,3/9/2020,21,16,5,0.762,0.238,,,,,,,,,,,,,,,,,,,,,10139,5065,5075,,,,,,,,,,,,
Bahamas,BS,6/13/2022,,,,,,,,2/21/2022,,33052,32794,15233,17561,0.465,0.535,2/21/2022,,770,1007,501,506,0.498,0.5020,2/21/2022,2655,1278,1377,0.481,0.519,,,,,,,2/21/2022,,816,816,233,583,0.2860,0.7140,2/21/2022,2/21/2022,0.031,0.033,0.029,1.141,393.00,191.00,202.00,,,,,,,,,,,,
Bahrain,BH,6/17/2022,,,,,,,,3/7/2022,,,535969,300095,235874,0.560,0.440,3/7/2022,,1458,1499,974,525,0.650,0.3500,,,,,,,,,,,,,,,,,,,,,3/7/2022,3/7/2022,0.003,0.003,0.002,1.458,1702,1100,601,,,,,,,,,,,,
Bangladesh,BD,6/13/2022,,,,,,,,12/14/2021,,1580005,1578227,1120541,457686,0.710,0.290,12/14/2021,,28034,28016,21572,6444,0.770,0.2300,9/26/2021,22,16,6,0.727,0.273,,,,,,,,,,,,,,,12/14/2021,12/14/2021,0.018,0.019,0.014,1.367,164689,83259,81430,6/12/2022,128898368,64135103,64763268,0.498,0.502,6/12/2022,,58570422,59818671,,
Barbados,BB,6/15/2022,,,,,,,,6/15/2022,,,82545,37620,44925,0.456,0.544,12/20/2021,,256,73,33,40,0.452,0.5480,,,,,,,,,,,,,,,,,,,,,,,,,,,287,139,148,4/1/2022,163468,72955,90513,0.446,0.554,4/1/2022,,,,,
Belarus,BY,6/14/2022,,,,,,,,3/21/2022,,951081,780357,337847,442510,0.433,0.567,,,6949,,,,,,3/9/2020,38,23,15,0.605,0.395,,,,,,,,,,,,,,,,,,,,,9449,4399,5050,,,,,,,,,,,,
Belgium,BE,9/15/2022,,,,,,,,9/5/2022,,8612479,8263614,3449725,4813889,0.417,0.583,9/5/2022,,64062,64052,33391,30661,0.521,0.4790,,,,,,,,,,,,,,,,,,,,,9/5/2022,9/5/2022,0.008,0.010,0.006,1.520,11590,5744,5845,,,,,,,,,,,,
Belize,BZ,6/13/2022,,,,,,,,6/10/2022,,60493,60863,29189,31674,0.480,0.520,6/10/2022,,678,678,404,274,0.596,0.4040,11/30/2020,289,169,120,0.585,0.415,,,,,,,,,,,,,,,6/10/2022,6/10/2022,0.011,0.014,0.009,1.600,398,198,200,,,,,,,,,,,,
Benin,BJ,9/15/2022,,,,,,,,8/29/2022,,26769,220,120,100,0.545,0.455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12123,6054,6069,,,,,,,,,,,,
Bermuda,BM,6/16/2022,,2/15/2021,,83435,86840,0.490,0.510,5/16/2022,,14135,14391,6598,7793,0.458,0.542,4/13/2022,,,12901,6838,6063,0.530,0.4700,5/2/2022,359,177,182,0.493,0.507,,,,,,,4/11/2022,,72,72,14,58,0.1940,0.8060,,,,,,,62.99,29.97,33.02,2/1/2022,,,,,,2/1/2022,46123,22084,24039,0.479,0.521
Bhutan,BT,9/15/2022,,,,,,,,8/1/2022,,97227,76269,41613,34656,0.546,0.454,6/13/2022,,21,21,10,11,0.476,0.5240,,,,,,,,,,,,,,,,,,,,,,,,,,,772.00,410.00,362.00,,,,,,,,,,,,
Bolivia,BO,6/16/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11673.00,5858.00,5815.00,4/1/2022,6175845,3008668,3167177,0.487,0.513,4/1/2022,5926268,2849058,3077210,0.481,0.519
Bonaire,BQ,9/15/2022,,,,,,,,8/15/2022,,18854,18821,8314,10507,0.442,0.558,8/15/2022,,56,56,40,16,0.714,0.2860,5/2/2022,110,53,57,0.482,0.518,,,,,,,5/2/2022,,259,259,47,212,0.1810,0.8190,8/15/2022,8/15/2022,0.003,0.005,0.002,3.159,20.915,10.869,10.046,,,,,,,,,,,,
"Bosnia and Herzegovina",BA,9/15/2022,,,,,,,,8/29/2022,,787819,704177,341867,362310,0.485,0.515,8/29/2022,,30327,28153,16431,11722,0.584,0.4160,,,,,,,,,,,,,,,,,,,,,8/29/2022,8/29/2022,0.040,0.048,0.032,1.486,3281.00,1607.00,1674.00,,,,,,,,,,,,
Botswana,BW,6/13/2022,,,,,,,,7/17/2020,,522,48,40,8,0.830,0.170,9/28/2020,,13,15,6,9,0.400,0.6000,,,,,,,,,,,,,,,,,,,,,,,,,,,2352,1139,1213,2/1/2022,1012728,557266,455462,0.550,0.450,2/1/2022,779692,433826,345866,0.556,0.444
Brazil,BR,6/13/2022,,,,,,,,7/26/2021,,19670534,10728872,5613410,5115462,0.523,0.477,6/4/2022,,666928,603321,338167,265154,0.561,0.4390,6/4/2022,1900175,1057452,842723,0.557,0.443,,,,,,,7/26/2021,,346526,346526,88640,257886,0.2560,0.7440,,,,,,,212559,104436,108124,,,,,,,,,,,,
"Brunei Darussalam",BN,9/15/2022,,,,,,,,9/5/2022,,448699,447904,231061,216843,0.516,0.484,9/5/2022,,259,253,152,101,0.601,0.3990,,,,,,,,,,,,,,,,,,,,,9/5/2022,9/5/2022,0.001,0.001,0.000,1.412,437,227,210,,,,,,,,,,,,
Bulgaria,BG,6/15/2022,,,,,,,,5/25/2020,,2433,2443,1197,1246,0.490,0.510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6948.00,3374.00,3574.00,,,,,,,,,,,,
"Burkina Faso",BF,6/13/2022,,,,,,,,1/31/2022,,20624,20658,13019,7639,0.630,0.370,8/25/2020,,55,55,41,14,0.745,0.2550,,,,,,,,,,,,,,,,,,,,,,,,,,,20903,10445,10459,,,,,,,,,,,,
Burundi,BI,6/13/2022,,,,,,,,4/5/2022,,38609,35608,19197,16411,0.539,0.461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11891.00,5900.00,5991.00,,,,,,,,,,,,
"Cabo Verde",CV,6/13/2022,,,,,,,,6/13/2022,,56828,56720,25985,30735,0.458,0.542,7/11/2021,,289,286,136,150,0.476,0.5240,,,,,,,,,,,,,,,,,,,,,,,,,,,556.00,279.00,277.00,,,,,,,,,,,,
Cambodia,KH,6/15/2022,,,,,,,,5/3/2021,,15361,15351,6533,8818,0.426,0.574,5/3/2021,,106,106,60,46,0.566,0.4340,,,,,,,,,,,,,,,,,,,,,5/3/2021,5/3/2021,0.007,0.009,0.005,1.761,16719,8162,8557,,,,,,,,,,,,
Cameroon,CM,9/15/2022,,,,,,,,8/8/2022,,56611,685,433,252,0.632,0.368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26546,13277,13269,,,,,,,,,,,,
Canada,CA,9/15/2022,,,,,,,,8/22/2022,,7992553,7967428,3640785,4326643,0.457,0.543,8/22/2022,,91232,91056,48106,42950,0.528,0.4720,6/9/2022,163704,86615,77089,0.529,0.471,6/9/2022,27188,16908,10280,0.622,0.378,5/30/2022,,231019,231019,45956,185063,0.1990,0.8010,8/22/2022,8/22/2022,0.011,0.013,0.010,1.331,37742.00,18732.00,19010.00,,,,,,,,,,,,
"Cayman Islands",KY,6/16/2022,,,,,,,,10/17/2021,,,987,508,479,0.515,0.485,,,,,,,,,10/17/2021,747,384,363,0.514,0.486,,,,,,,10/17/2021,,29,29,9,20,0.3100,0.6900,,,,,,,69.914,34.539,35.575,,,,,,,,,,,,
"Central African Republic",CF,6/14/2022,,10/7/2020,,24238,8473,0.741,0.259,5/16/2021,,6866,7010,4736,2274,0.676,0.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4830.00,2394.00,2436.00,,,,,,,,,,,,
Chad,TD,6/13/2022,,,,,,,,4/1/2022,,7347,3930,2845,1085,0.724,0.276,5/16/2021,,173,114,90,24,0.789,0.2110,,,,,,,,,,,,,,,,,,,,,,,,,,,16426,8200,8226,,,,,,,,,,,,
Chile,CL,9/15/2022,,,,,,,,8/29/2022,,10310466,10280592,4874918,5405674,0.474,0.526,8/22/2022,,107527,107257,59488,47769,0.555,0.4450,5/23/2022,176495,96717,79778,0.548,0.452,5/7/2020,1170,714,456,0.610,0.390,5/23/2022,,123091,123091,33391,89700,0.2710,0.7290,,,,,,,19116,9426,9691,,,,,,,,,,,,
China,CN,9/15/2022,,,,,,,,8/22/2022,,319510,315099,169349,145750,0.537,0.463,2/28/2020,,2791,2114,1343,766,0.640,0.3600,,,,,,,,,,,,,,,,,,,,,,,,,,,1439324,738247,701076,,,,,,,,,,,,
Colombia,CO,6/13/2022,,,,,,,,6/13/2022,,6109105,6117847,2861214,3256633,0.468,0.532,6/13/2022,,139867,139894,85014,54880,0.608,0.3920,3/7/2022,8110,3937,4173,0.485,0.515,1/20/2021,3779,2415,1364,0.639,0.361,,,,,,,,,6/13/2022,6/13/2022,0.023,0.030,0.017,1.763,50883,24985,25898,2/1/2022,29167056,14000446,15166611,0.480,0.520,2/1/2022,22035818,10367796,11668022,0.470,0.530
Comoros,KM,6/13/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,870,439,431,,,,,,,,,,,,
Congo,CG,6/13/2022,,,,,,,,3/28/2022,,24009,24009,15610,8399,0.650,0.350,3/28/2022,,385,385,273,112,0.709,0.2910,,,,,,,,,,,,,,,,,,,,,3/28/2022,3/28/2022,0.016,0.017,0.013,1.312,5518,2757,2761,,,,,,,,,,,,
"Costa Rica",CR,6/16/2022,,,,,,,,5/30/2022,,891038,904934,439431,465503,0.486,0.514,5/30/2022,,8495,8525,5171,3354,0.607,0.3930,11/7/2021,36481,20010,16471,0.549,0.451,,,,,,,8/2/2021,,743,743,308,435,0.4150,0.5850,5/30/2022,5/30/2022,0.009,0.012,0.007,1.633,5094,2545,2549,3/1/2022,4047175,2009134,2038041,0.496,0.504,3/1/2022,3785415,1847393,1938022,0.488,0.512
"Cote d'Ivoire",CI,9/15/2022,,,,,,,,9/12/2022,,141508,122727,68689,54038,0.560,0.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26378,13300,13078,,,,,,,,,,,,
Croatia,HR,9/15/2022,,,,,,,,9/5/2022,,2423182,2414231,1105633,1308598,0.458,0.542,3/21/2022,,15435,4849,2613,2236,0.539,0.4610,,,,,,,,,,,,,,,,,,,,,,,,,,,4105,1979,2126,,,,,,,,,,,,
Cuba,CU,6/15/2022,,,,,,,,12/13/2020,,9354,9492,5049,4443,0.532,0.468,7/17/2021,,1791,1906,1090,816,0.572,0.4280,,,,,,,,,,,,,,,,,,,,,,,,,,,11327.00,5623.00,5703.00,,,,,,,,,,,,
Curaçao,CW,9/15/2022,,,,,,,,8/15/2022,,92697,92648,39346,53302,0.425,0.575,8/8/2022,,582,582,322,260,0.553,0.4470,2/28/2022,974,473,501,0.486,0.514,,,,,,,5/16/2022,,574,574,147,427,0.2560,0.7440,,,,,,,164,75,89,,,,,,,,,,,,
Cyprus,CY,9/15/2022,,,,,,,,9/5/2022,,1966786,1632383,761854,870529,0.467,0.533,5/23/2022,,1057,1170,703,467,0.601,0.3990,,,,,,,,,,,,,,,,,,,,,,,,,,,1207.00,604.00,604.00,,,,,,,,,,,,
"Czech Republic",CZ,9/15/2022,,,,,,,,9/5/2022,,8115445,8115438,3904410,4211028,0.481,0.519,9/5/2022,,81550,81548,46132,35416,0.566,0.4340,,,,,,,,,,,,,,,,,,,,,9/5/2022,9/5/2022,0.010,0.012,0.008,1.405,10709,5273,5436,,,,,,,,,,,,
DRC,CD,6/14/2022,,,,,,,,6/20/2021,,,35399,22786,12613,0.644,0.356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89561,44710,44851,,,,,,,,,,,,
"Dem. People's Republic of Korea",KP,6/14/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25779,12608,13170,,,,,,,,,,,,
Denmark,DK,9/15/2022,,6/15/2021,,2394065,2500487,0.489,0.511,8/29/2022,,5915761,5909595,2846135,3063460,0.482,0.518,6/14/2022,,,6417,3509,2908,0.547,0.4530,6/14/2022,53647,26825,26822,0.500,0.500,6/14/2022,3655,2256,1399,0.617,0.383,,,,,,,,,,,,,,,5792,2879,2913,,,,,,,,,,,,
Djibouti,DJ,6/14/2022,,,,,,,,6/2/2020,,3569,3779,2570,1209,0.680,0.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,988,519,469,,,,,,,,,,,,
Dominica,DM,6/17/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Dominican Republic",DO,6/15/2022,,,,,,,,2/7/2022,,562613,555249,250417,304832,0.451,0.549,2/7/2022,,4325,4307,2661,1646,0.618,0.3820,8/17/2020,361,229,132,0.634,0.366,,,,,,,2/7/2022,,2267,2267,575,1692,0.2540,0.7460,2/7/2022,2/7/2022,0.008,0.011,0.005,1.968,10848,5418,5430,,,,,,,,,,,,
Ecuador,EC,9/15/2022,,,,,,,,6/6/2022,,2248482,2248482,1106297,1142185,0.492,0.508,6/6/2022,,53478,53478,34270,19208,0.641,0.3590,5/23/2022,63462,37811,25651,0.596,0.404,,,,,,,6/6/2021,,14933,14933,5497,9436,0.3680,0.6320,6/6/2022,6/6/2022,0.024,0.031,0.017,1.842,17643,8824,8819,,,,,,,,,,,,
Egypt,EG,6/15/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102334.00,51703.00,50632.00,,,,,,,,,,,,
"El Salvador",SV,6/17/2022,,,,,,,,6/16/2022,,,164134,81082,82888,0.494,0.505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6486,3036,3450,,,,,,,,,,,,
England,,6/15/2022,,6/1/2022,,69590664,104098904,0.401,0.599,6/15/2022,,19144946,18767685,8598943,10168742,0.458,0.542,6/15/2022,,166323,156067,86239,69828,0.553,0.4470,,,,,,,3/31/2022,50155,32786,17369,0.654,0.346,,,,,,,,,6/15/2022,6/15/2022,0.008,0.010,0.007,1.460,56550.14,27982.82,28567.32,6/5/2022,43896408,21280525,22615885,0.485,0.515,6/5/2022,,19959449,21390790,,
"Equatorial Guinea",GQ,6/13/2022,,,,,,,,11/10/2021,,13459,245809,142569,103240,0.580,0.420,6/7/2021,,118,113,76,37,0.673,0.3270,9/29/2020,4044,2445,1599,0.605,0.395,,,,,,,6/7/2021,,410,410,187,223,0.4560,0.5440,,,,,,,1403,780,623,,,,,,,,,,,,
Eritrea,ER,9/15/2022,,,,,,,,9/12/2022,,10158,35,19,16,0.543,0.457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3546.00,1778.00,1769.00,,,,,,,,,,,,
Estonia,EE,9/15/2022,,6/14/2022,,1504613,1801031,0.455,0.545,9/5/2022,,1143954,1126837,511352,615485,0.454,0.546,9/5/2022,,5084,5092,2516,2576,0.494,0.5060,6/5/2022,19739,10809,8930,0.548,0.452,3/4/2021,126,91,35,0.724,0.276,,,,,,,,,9/5/2022,9/5/2022,0.005,0.005,0.004,1.176,1327,628,698,,,,,,,,,,,,
Eswatini,SZ,9/15/2022,,,,,,,,9/5/2022,,118653,92825,42753,50072,0.461,0.539,4/20/2021,,671,671,346,325,0.516,0.4840,7/15/2020,10,7,3,0.700,0.300,,,,,,,,,,,,,,,,,,,,,1160.00,570.00,590.00,,,,,,,,,,,,
Ethiopia,ET,6/13/2022,,,,,,,,6/29/2020,,5689,5846,3578,2268,0.610,0.390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114964,57517,57447,,,,,,,,,,,,
"Faroe Islands",FO,6/20/2022,,4/29/2020,,3058,3959,0.436,0.564,3/27/2022,,34658,33616,16473,17143,0.490,0.510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.11,25.52,23.59,,,,,,,,,,,,
Fiji,FJ,6/16/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,896,454,442,,,,,,,,,,,,
Finland,FI,9/15/2022,,,,,,,,8/29/2022,,2523620,2523620,1176472,1347148,0.466,0.534,8/29/2022,,12703,12696,6466,6230,0.509,0.4910,,,,,,,11/29/2020,395,273,122,0.690,0.310,,,,,,,,,8/29/2022,8/29/2022,0.005,0.005,0.005,1.188,5541,2732,2808,,,,,,,,,,,,
France,FR,9/15/2022,,12/4/2022,,239387528,280860874,0.460,0.540,9/5/2022,,69023975,68474008,37335733,31138275,0.545,0.455,9/5/2022,,292585,248437,142788,105649,0.575,0.4250,6/8/2021,473535,274650,198885,0.580,0.420,6/2/2020,4007,2925,1082,0.730,0.270,,,,,,,,,9/5/2022,9/5/2022,0.004,0.004,0.003,1.127,65274.00,31589.00,33684.00,,,,,,,,,,,,
"French Polynesia",PF,6/13/2022,,,,,,,,10/4/2020,,2026,2228,1092,1136,0.490,0.510,9/29/2020,,7,7,3,4,0.429,0.5710,2/7/2021,831,548,283,0.660,0.340,,,,,,,,,,,,,,,,,,,,,281,142,139,4/1/2022,183480,90478,93002,0.493,0.507,4/1/2022,180457,87694,92763,0.486,0.514
Gabon,GA,6/13/2022,,,,,,,,8/26/2020,,8409,8409,3364,5045,0.400,0.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2226,1133,1093,6/3/2022,301895,214672,87223,0.711,0.289,6/3/2022,,,,,
Gambia,GM,6/13/2022,,,,,,,,4/30/2022,,11995,11850,6942,4908,0.586,0.414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2417,1199,1218,,,,,,,,,,,,
Georgia,GE,9/15/2022,,,,,,,,8/29/2022,,2825027,2728801,1195260,1533541,0.438,0.562,,,,,,,,,3/16/2020,32,19,13,0.594,0.406,,,,,,,,,,,,,,,,,,,,,3989,1901,2088,,,,,,,,,,,,
Germany,DE,9/15/2022,,,,,,,,9/5/2022,,64626659,64338800,30974063,33364735,0.481,0.519,8/29/2022,,205627,202862,107382,95480,0.529,0.4710,,,,,,,,,,,,,10/6/2020,,16555,16555,4470,12085,0.2700,0.7300,,,,,,,83784.00,41416.00,42368.00,,,,,,,,,,,,
Ghana,GH,6/13/2022,,,,,,,,6/5/2022,,161841,16101954,9270822,6831132,0.576,0.424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31073.00,15750.00,15323.00,,,,,,,,,,,,
Gibraltar,GI,6/20/2022,,,,,,,,,,,,,,,,1/6/2021,,8,10,8,2,0.800,0.2000,,,,,,,,,,,,,,,,,,,,,,,,,,,33.846,17.043,16.803,,,,,,,,,,,,
Greece,GR,9/15/2022,,,,,,,,9/5/2022,,8928475,8928352,4305984,4622368,0.482,0.518,9/5/2022,,65792,65788,35930,29858,0.546,0.4540,,,,,,,12/14/2020,558,394,164,0.706,0.294,,,,,,,,,9/5/2022,9/5/2022,0.007,0.008,0.006,1.292,10423.00,5116.00,5307.00,,,,,,,,,,,,
Greenland,GL,6/14/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.76,30.06,26.70,,,,,,,,,,,,
Grenada,GD,6/16/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113.00,57.00,56.00,,,,,,,,,,,,
Guatemala,GT,6/14/2022,,,,,,,,10/4/2022,,,833331,408757,424574,0.491,0.509,10/4/2022,,,17379,11244,6135,0.647,0.3530,10/25/2021,2929,1652,1277,0.564,0.436,,,,,,,10/31/2021,,15427,15427,6548,8879,0.4240,0.5760,10/4/2022,10/4/2022,0.021,0.028,0.014,1.904,17916,8827,9088,6/14/2022,8277290,3784571,4492719,0.457,0.543,6/14/2022,,2800867,3494123,,
Guernsey,GG,6/14/2022,,,,,,,,5/11/2020,,252,252,93,159,0.370,0.630,2/3/2021,,13,13,5,8,0.385,0.6150,,,,,,,,,,,,,4/26/2020,,39,39,4,35,0.1030,0.8970,,,,,,,62.79,31.08,31.71,,,,,,,,,,,,
Guinea,GN,9/15/2022,,,,,,,,8/22/2022,,50979,34421,22839,11582,0.664,0.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13133,6353,6780,,,,,,,,,,,,
Guinea-Bissau,GW,6/13/2022,,,,,,,,4/3/2022,,8151,8151,4549,3602,0.558,0.442,4/3/2022,,170,170,112,58,0.659,0.3410,,,,,,,,,,,,,,,,,,,,,4/3/2022,4/3/2022,0.021,0.025,0.016,1.529,1968,963,1005,2/1/2022,515764,258950,256814,0.502,0.498,2/1/2022,339123,190340,148783,0.561,0.439
Guyana,GY,6/20/2022,,,,,,,,6/20/2022,,,66129,30358,35771,0.459,0.541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,787,396,391,,,,,,,,,,,,
Haiti,HT,6/9/2022,,,,,,,,2/23/2022,,30287,30340,15473,14867,0.510,0.490,6/12/2021,,346,361,206,155,0.571,0.4290,,,,,,,,,,,,,,,,,,,,,,,,,,,11403,5626,5776,,,,,,,,,,,,
Honduras,HN,9/15/2022,,,,,,,,8/15/2022,,561534,561490,245135,316355,0.437,0.563,1/24/2022,,10469,53,26,27,0.491,0.5090,1/17/2022,6271,3253,3018,0.519,0.481,,,,,,,1/17/2022,,1410,1410,398,1012,0.2820,0.7180,,,,,,,9905,4949,4956,,,,,,,,,,,,
"Hong Kong",HK,6/17/2022,,,,,,,,2/26/2022,,1191590,15429,7417,8012,0.481,0.519,2/26/2022,,8827,217,128,89,0.590,0.4100,,,,,,,,,,,,,,,,,,,,,4/19/2022,4/19/2022,0.014,0.017,0.011,1.554,7497.00,3440.00,4057.00,4/1/2022,,,,,,4/1/2022,6135200,2778800,3356400,0.453,0.547
Hungary,HU,9/15/2022,,,,,,,,9/5/2022,,4141020,3714559,1692219,2022340,0.456,0.544,9/5/2022,,92389,83540,42292,41248,0.506,0.4940,,,,,,,,,,,,,,,,,,,,,9/5/2022,9/5/2022,0.022,0.025,0.020,1.225,9660,4598,5062,,,,,,,,,,,,
Iceland,IS,9/15/2022,,,,,,,,9/5/2022,,419734,413652,196150,217502,0.474,0.526,6/27/2022,,240,239,134,105,0.561,0.4390,,,,,,,,,,,,,,,,,,,,,,,,,,,341,171,170,,,,,,,,,,,,
India,IN,6/13/2022,,,,,,,,5/18/2021,,25228996,24766088,15142679,9623409,0.611,0.389,5/21/2020,,3435,3711,2375,1336,0.640,0.3600,,,,,,,,,,,,,,,,,,,,,,,,,,,1380004,717101,662903,6/13/2022,1908954240,973147069,935807136,0.510,0.490,6/13/2022,,,,,
Indonesia,ID,9/15/2022,,,,,,,,8/29/2022,,11900022,10710139,5260786,5449353,0.491,0.509,2/22/2022,,146798,147025,77041,70572,0.524,0.4800,3/23/2020,28,16,12,0.571,0.429,,,,,,,,,,,,,,,,,,,,,273524,137718,135806,,,,,,,,,,,,
Iran,IR,6/15/2022,,,,,,,,3/17/2020,,16169,14991,8545,6446,0.570,0.430,3/17/2020,,988,853,503,350,0.590,0.4100,,,,,,,,,,,,,,,,,,,,,3/17/2020,3/17/2020,0.057,0.059,0.054,1.093,83993,42408,41585,4/1/2022,64310084,32258652,32051433,0.502,0.498,4/1/2022,57526480,28862303,28664178,0.502,0.498
Iraq,IQ,6/16/2022,,,,,,,,6/16/2022,,,2330735,1421748,908987,0.610,0.390,4/11/2022,,25185,25186,14632,10554,0.581,0.4190,7/12/2021,201698,123986,77712,0.615,0.385,,,,,,,6/15/2022,,44669,44669,26336,18333,0.5900,0.4100,,,,,,,40223,20358,19865,,,,,,,,,,,,
"Isle of Man",IM,6/15/2022,,,,,,,,12/13/2021,,12589,11783,5895,5888,0.500,0.500,4/18/2021,,,26,16,10,0.615,0.3850,4/18/2021,36,17,19,0.472,0.528,,,,,,,4/18/2021,,52,52,11,41,0.2120,0.7880,,,,,,,86.072,42.753,43.318,,,,,,,,,,,,
Israel,IL,6/17/2022,,3/3/2022,,4084898,4396640,0.482,0.518,6/17/2022,,,4171957,1908803,2263154,0.458,0.542,6/17/2022,,,10876,6027,4849,0.554,0.4460,6/17/2022,77138,40215,36923,0.521,0.479,6/17/2022,6069,3768,2301,0.379,0.621,,,,,,,,,6/17/2022,6/17/2022,0.003,0.003,0.002,1.474,8656,4308,4347,3/1/2022,6676122,3290153,3385969,0.493,0.507,3/1/2022,6107683,3010544,3097139,0.493,0.507
Italy,IT,9/15/2022,,,,,,,,9/5/2022,,44358792,44358772,20804270,23554503,0.469,0.531,5/30/2022,,166569,168220,93871,74349,0.558,0.4420,10/31/2021,301,200,101,0.664,0.336,,,,,,,6/14/2021,,137082,137082,41131,95951,0.3000,0.7000,,,,,,,60462,29438,31024,,,,,,,,,,,,
Jamaica,JM,6/14/2022,,,,,,,,2/28/2022,,127916,128874,54835,74039,0.425,0.575,2/28/2022,,2811,2853,1471,1382,0.516,0.4840,12/27/2021,1696,884,812,0.521,0.479,,,,,,,2/21/2022,,1165,1165,310,855,0.2660,0.7340,2/28/2022,2/28/2022,0.022,0.027,0.019,1.437,2961,1470,1492,4/1/2022,692642,293552,399090,0.424,0.576,4/1/2022,687287,302317,384970,0.440,0.560
Japan,JP,9/15/2022,,,,,,,,7/4/2022,,14619047,12679398,5853414,6825984,0.462,0.538,6/20/2022,,651314,1270760,735276,535484,0.579,0.4210,5/31/2020,68,49,19,0.721,0.279,,,,,,,,,,,,,,,,,,,,,126476,61753,64723,,,,,,,,,,,,
Jersey,JE,6/20/2022,,,,,,,,6/17/2022,,,51792,24548,27244,0.474,0.526,6/17/2022,,,131,78,53,0.595,0.4050,4/18/2021,77,44,33,0.571,0.429,,,,,,,4/18/2021,,165,165,29,136,0.1760,0.8240,6/17/2022,6/17/2022,0.003,0.003,0.002,1.630,107.8,51.52,56.28,,,,,,,,,,,,
Jordan,JO,6/14/2022,,,,,,,,11/15/2021,,892123,842592,421296,421296,0.500,0.500,3/29/2021,,6554,329,204,125,0.620,0.3800,12/28/2020,4667,2584,2083,0.554,0.446,,,,,,,3/29/2021,,343,343,187,156,0.5450,0.4550,3/29/2021,3/29/2021,0.001,0.001,0.001,0.949,10203,5166,5037,,,,,,,,,,,,
Kazakhstan,KZ,6/15/2022,,,,,,,,6/8/2020,,12859,9452,5769,3683,0.610,0.390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18777,9113,9664,,,,,,,,,,,,
Kenya,KE,6/13/2022,,,,,,,,6/11/2022,,326217,326922,184372,142550,0.564,0.436,6/11/2022,,5651,5651,3659,1992,0.647,0.3530,,,,,,,,,,,,,,,,,,,,,6/11/2022,6/11/2022,0.017,0.020,0.014,1.420,53771,26719,27053,,,,,,,,,,,,
Kosovo,XK,9/15/2022,,,,,,,,8/1/2022,,498628,495254,230035,265219,0.464,0.536,8/1/2022,,5503,5454,3268,2186,0.599,0.4010,,,,,,,,,,,,,,,,,,,,,8/1/2022,8/1/2022,0.011,0.014,0.008,1.724,1803.705,868.739,892.661,,,,,,,,,,,,
Kuwait,KW,9/15/2022,,,,,,,,7/25/2022,,925736,861789,425243,436546,0.493,0.507,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4271,2614,1656,,,,,,,,,,,,
Kyrgyzstan,KG,9/15/2022,,,,,,,,8/8/2022,,176324,262525,111327,151198,0.424,0.576,8/8/2022,,2111,3170,1716,1454,0.541,0.4590,,,,,,,,,,,,,,,,,,,,,8/8/2022,8/8/2022,0.012,0.015,0.010,1.603,6524,3227,3297,,,,,,,,,,,,
"Lao People's Democratic Republic",LA,6/13/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7276,3652,3624,,,,,,,,,,,,
Latvia,LV,9/15/2022,,,,,,,,9/5/2022,,1810193,1806175,797894,1008281,0.442,0.558,9/5/2022,,12349,11364,5340,6024,0.470,0.5300,,,,,,,,,,,,,,,,,,,,,9/5/2022,9/5/2022,0.006,0.007,0.006,1.120,1886,869,1017,,,,,,,,,,,,
Lebanon,LB,9/15/2022,,,,,,,,7/11/2022,,874286,525238,274746,250492,0.523,0.477,7/6/2020,,36,36,11,25,0.310,0.6900,,,,,,,,,,,,,7/6/2020,,92,92,37,55,0.4000,0.6000,,,,,,,6825,3436,3390,,,,,,,,,,,,
Lesotho,LS,9/15/2022,,,,,,,,9/5/2022,,31614,29,20,9,0.690,0.310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2142,1057,1085,,,,,,,,,,,,